

Jonathan Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010904
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lyon
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1752
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 153, Entry 22
Source	LDS Film 1656376
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010904&Relationship=Deceased



