

Catherine Kissick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019528
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kissick
Married Surname	Dugdale
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1822
Status	Spinster
Witnesses	William Maybrick; Margaret Rylands, (X)
Marriage Type	Banns
Marrying Minister	James Case
Register	Marriages 1813 - 1885, Page 17, Entry 49
Source	LDS Film 1656195
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019528&Relationship=Witness_1
Witnessed By	Margaret Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019528&Relationship=Witness_2
Married To	Richard Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019528&Relationship=Groom



