

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023044
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 88, Entry 23
Source	LDS Film 1656377
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023044&Relationship=Deceased



