

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Bachelor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Apr 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 356
Source	LDS Film 93833
Parent Of	Michael Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022696&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022696&Relationship=2ndParent



