

Bernard Reiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031331
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Reiley
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Status	Bachelor
Witnesses	Hugh Magauran; Ann Murphy, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 38, Entry 14
Source	LDS Film 1656374
Witnessed By	Hugh Magauran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031331&Relationship=Witness_1
Witnessed By	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031331&Relationship=Witness_2
Married To	Ellen O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031331&Relationship=Bride



