

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084159
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1856
Witnesses	Wm. Edwards; Isabella Jeffers, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 63, Entry 126
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Brinkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084159&Relationship=Groom
Witnessed Marriage Of	Mary Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084159&Relationship=Bride



