

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Pavior
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Redmund Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 152, Entry 1210
Source	LDS Film 1656418
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109251&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109251&Relationship=2ndParent



