

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1820
Witnesses	John Fox; Isaac Oxley
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 108, Entry 322
Source	LDS Film 93917
Witnessed Marriage Of	James McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054261&Relationship=Groom
Witnessed Marriage Of	Mary Heany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054261&Relationship=Bride



