

John Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gatliff
Gender	Male
Abode	North St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Feb 1810
Register	Burials 1809 - 1810, Entry 58
Source	LDS Film 1656377
Parent Of	Joseph Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058273&Relationship=Deceased



