

Thomas Wardale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wardale
Gender	Male
Abode	Cumbermere St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 3, Entry 17
Source	LDS Film 1656421
Parent Of	Eliza Wardale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151867&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151867&Relationship=2ndParent



