

Peter James Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174698
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	James
Surname	Garrett
Gender	Male
Abode	Norton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1842
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 313, Entry 2504
Source	LDS Film 2045907
Parent Of	Josephine Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174698&Relationship=Baptised
Married To	Margaret Ann Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174698&Relationship=2ndParent



