

John Washington Jek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Washington
Surname	Jek
Gender	Male
Abode	Holly Terrace Myrtle Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	No fee
Register	Baptisms 1842 - 1869, Page 30, Entry 242
Source	LDS Film 1656149
Parent Of	John Washington Jek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197272&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197272&Relationship=2ndParent



