

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1792
Witnesses	John Wright; John Lincoln?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004425&Relationship=Groom
Witnessed Marriage Of	Alice Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004425&Relationship=Bride



