

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Hall St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 87, Entry 232
Source	LDS Film 93873
Married To	Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050764&Relationship=Deceased



