

William Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawler
Gender	Male
Abode	Chadwick Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 25, Entry 194
Source	LDS Film 1656207
Parent Of	Isabella Ellen Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194877&Relationship=Baptised
Married To	Mary Sarah Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194877&Relationship=2ndParent



