

George Capon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Capon
Gender	Male
Abode	Saltney St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1852
Register	Baptisms 1851 - 1852, Page 325, Entry 2596
Source	LDS Film 93886
Parent Of	Helena Capon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232682&Relationship=Baptised
Married To	Bridget Agnes Capon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232682&Relationship=2ndParent



