

Samuel Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051466
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bibby
Gender	Male
Abode	North Shore
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1801
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	24 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 189
Source	LDS Film 1656373
Parent Of	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051466&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051466&Relationship=2ndParent



