

Edward Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433093
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haigh
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	28 Jan 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 61, Entry 483
Source	LDS Film 1655552
Parent	Joseph Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433093&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433093&Relationship=2ndParent



