

Sarah Oxburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034299
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Oxburgh
Married Surname	Schillinsky
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Status	Spinster
Witnesses	James Dolan; Mary Frazier, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 201, Entry 1402
Source	LDS Film 93843
Witnessed By	James Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034299&Relationship=Witness_1
Witnessed By	Mary Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034299&Relationship=Witness_2
Married To	John Schillinsky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034299&Relationship=Groom



