

George Chillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chillman
Gender	Male
Abode	Work House
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Jan 1789
Register	Baptisms 1789, Page 202, Entry 420
Source	LDS Film 93833
Parent Of	Mary Chillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031722&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031722&Relationship=2ndParent



