

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000726
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1712
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	24 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 8
Source	LDS Film 1656376
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000726&Relationship=Baptised



