

Francis Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046266
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Capper
Gender	Male
Abode	Denison Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	4 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 12
Source	LDS Film 1656373
Parent Of	Thomas Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046266&Relationship=Deceased



