

George Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062563
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Norris
Gender	Male
Abode	Dale Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1068
Source	LDS Film 1068890
Married To	Rachel Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062563&Relationship=Deceased



