

John Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowen
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1760
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Burials 1754 - 1765, Page 83, Entry 1
Source	LDS Film 1656376
Married To	Susanna Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015082&Relationship=Deceased



