

Joseph Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057078
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 654
Source	LDS Film 1595373
Parent Of	John Peat Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057078&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057078&Relationship=2ndParent



