

Daniel Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042106
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wells
Gender	Male
Abode	Frederic Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 507
Source	LDS Film 93833
Parent Of	William Lenny Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042106&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042106&Relationship=2ndParent



