

Thomas Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willis
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1823
Witnesses	Harrison Willis; Thomas Willis; Martha Hastings
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 174, Entry 56
Source	LDS Film 93917
Witnessed Marriage Of	John Colman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055626&Relationship=Groom
Witnessed Marriage Of	Martha Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055626&Relationship=Bride



