

Richard Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024950
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foulks
Gender	Male
Abode	Grayson Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 17
Source	LDS Film 1656377
Parent Of	Maria Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024950&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024950&Relationship=2ndParent



