

Robert Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192040
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beattie
Gender	Male
Abode	Bold St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1847
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1847 - 1848, Page 116, Entry 928
Source	LDS Film 93885
Parent Of	Fanny Clare Houghton Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192040&Relationship=2ndParent



