

William Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Homer
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1819
Witnesses	William Homer; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 153, Entry 1503
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017304&Relationship=Groom
Witnessed Marriage Of	Roseanna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017304&Relationship=Bride



