

William Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leonard
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Cowell; Michael Neill
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 206, Entry 169
Source	LDS Film 93917
Witnessed By	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054611&Relationship=Witness_1
Witnessed By	Michael Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054611&Relationship=Witness_2
Married To	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054611&Relationship=Bride



