

Christopher Birbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094225
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Birbeck
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Nov 1794
Date Of Child's Death	24 Nov 1794
Register	Burials 1790 - 1812, Page 21, Entry 4
Source	LDS Film 1647560
Parent Of	William Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094225&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094225&Relationship=2ndParent



