

Henry Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124425
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Close
Gender	Male
Abode	Richmond St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1827
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	7 Nov 1827
Register	Baptisms 1827 - 1828, Page 64, Entry 509
Source	LDS Film 1656419
Parent Of	Sarah Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124425&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124425&Relationship=2ndParent



