

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085484
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Pall Mall
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Jan 1815
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 16, Entry 126
Source	LDS Film 1656373
Parent	Richard Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085484&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085484&Relationship=2ndParent



