

Diana Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177124
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Heron
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Barter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1843
Register	Baptisms 1842 - 1843, Page 157, Entry 1250
Source	LDS Film 93884
Parent Of	Elizabeth Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177124&Relationship=Baptised
Married To	Hugh Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177124&Relationship=1stParent



