

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Gender	Male
Abode	Rigby St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	25 Jun 1806
Register	Baptisms 1806, Page 45, Entry 1
Source	LDS Film 1068889
Parent Of	William Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063886&Relationship=2ndParent



