

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Apr 1808
Date Of Death	13 Apr 1808
Age At Death	2 years
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127813&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127813&Relationship=2ndParent



