

Richard Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleetwood
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	North Shore
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1791
Register	Burials 1788 - 1792, Page 142, Entry 33
Source	LDS Film 93913
Parent	William Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044410&Relationship=1stParent



