

James Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Threlfall
Gender	Male
Abode	Ford St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 57, Entry 456
Source	LDS Film 1656422
Parent Of	Ellen Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461802&Relationship=2ndParent



