

Harry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190029
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Ashcroft
Gender	Male
Abode	Scotland Road
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1847
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1851, Page 171, Entry 1368
Source	LDS Film 1656153
Parent Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190029&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190029&Relationship=2ndParent



