

John Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchinson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Burgess; Jane Tyson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 279, Entry 837
Source	LDS Film 94018
Witnessed By	Henry Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Witness_1
Witnessed By	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Witness_2
Married To	Dunlop Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Bride



