

Gilbert Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169166
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Hammill
Gender	Male
Abode	Christian Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1841
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 100, Entry 800
Source	LDS Film 1656149
Parent Of	Mary Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169166&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169166&Relationship=2ndParent



