

Joseph Margeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Margeson
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1823
Witnesses	Joseph Margeson; Elizabeth Pedder, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Register	Marriages 1820 - 1827, Page 74, Entry 220
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055465&Relationship=Groom
Witnessed Marriage Of	Ann Henson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055465&Relationship=Bride



