

Hugh Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234796
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crawford
Parent's Occupation (As Documented)	Lithographic Printer
Parent's Occupation (Standardised)	Lithographic Printer
Gender	Male
Abode	Islington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 178, Entry 1423
Source	LDS Film 93887
Parent	William Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234796&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234796&Relationship=2ndParent



