

Richard Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009192
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Breakill
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1749
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 114, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009192&Relationship=Deceased



