

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Witnesses	John Barry; Mary Barry, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 116, Entry 232
Source	LDS Film 93290
Witnessed Marriage Of	Peter Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038936&Relationship=Groom
Witnessed Marriage Of	Catherine McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038936&Relationship=Bride



