

James Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255699
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knight
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1860
Register	Baptisms 1860 - 1861, Page 118, Entry 942
Source	LDS Film 1656561
Parent Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255699&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255699&Relationship=2ndParent



