

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007085
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1744
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1737 - 1748, Page 168, Entry 27
Source	LDS Film 1656376
Parent Of	John Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007085&Relationship=Deceased



