

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thos. Rigby; Ann Huntington
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 130, Entry 301
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004172&Relationship=Witness_1
Witnessed By	Thos. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004172&Relationship=Witness_2
Married To	Mary Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004172&Relationship=Bride
Witnessed By	Ann Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004172&Relationship=Witness_3



