

Margaret Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096392
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dodd
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Bannister St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1819
Register	Baptisms 1819 - 1820, Page 6, Entry 45
Source	LDS film 1656378
Parent Of	George Knight Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096392&Relationship=Baptised
Married To	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096392&Relationship=1stParent



