

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Parent's Occupation (As Documented)	Timber Dealer
Parent's Occupation (Standardised)	Timber Dealer
Gender	Male
Abode	Duncan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 150, Entry 1197
Source	LDS Film 1656418
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103328&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103328&Relationship=2ndParent



