

Joseph? Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009075
First Name (With Contractions)	Joseph?
First Name (Without Contractions)	Joseph?
Surname	Wallace
Gender	Unknown
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1802
Witnesses	Thos. Fox; Joseph? Wallace
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 201, Entry 293
Source	LDS Film 93839
Witnessed Marriage Of	George Worn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009075&Relationship=Groom
Witnessed Marriage Of	Isabella Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009075&Relationship=Bride



