

John Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seward
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1829
Witnesses	Wm. Wilkinson; John Seward
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 127, Entry 379
Source	LDS Film 93918
Witnessed Marriage Of	Martin Timmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058911&Relationship=Groom
Witnessed Marriage Of	Anna Georgina Colclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058911&Relationship=Bride



