

W. D. Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150072214
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	D.
Surname	Perry
Gender	Unknown
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1829
Witnesses	Fanny Armstrong; E. Cooper; F. Parker; Mary Perry; Elizabeth Armstrong; W. D. Perry
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 89, Entry 266
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072214&Relationship=Groom
Witnessed Marriage Of	Lydia Anne Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072214&Relationship=Bride



