

John Seacombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seacombe
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1860
Witnesses	John Seacombe; Ann Molineux
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 13, Entry 25
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089556&Relationship=Groom
Witnessed Marriage Of	Harriet Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089556&Relationship=Bride



