

John Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anyon
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1725
Occupation (As Documented)	Sailr
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 143, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002118&Relationship=Deceased



