

Andrea Oliva Campos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043062
First Name (With Contractions)	Andrea
First Name (Without Contractions)	Andrea
Middle or Other Names	Oliva
Surname	Campos
Married Surname	Valentine
Spouse's Occupation (As Documented)	Mat maker
Spouse's Occupation (Standardised)	Mat Maker
Gender	Unknown
Abode	Haigh Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1852
Minor Or Full	Full
Status	Widow
Witnesses	Edward Brooks; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 185, Entry 370
Source	LDS Film 1656375
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043062&Relationship=Witness_1
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043062&Relationship=Witness_2
Married To	Lawrence Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043062&Relationship=Groom



