

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Henry St, Birkenhead
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1844
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1843 - 1844, Page 57, Entry 453
Source	LDS Film 93884
Parent Of	James Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180154&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180154&Relationship=2ndParent



