

Thomas Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkes
Gender	Male
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	9 Jun 1856
Witnesses	Thomas Parkes; Mary Healey
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 60, Entry 120
Source	LDS Film 1656207
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043797&Relationship=Groom
Witnessed Marriage Of	Julia Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043797&Relationship=Bride



