

William Tavener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tavener
Gender	Male
Abode	Grayson St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Proctor; Mary Pearll?
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 44, Entry 87
Source	LDS Film 1656678
Witnessed By	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082474&Relationship=Witness_1
Witnessed By	Mary Pearll?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082474&Relationship=Witness_2
Married To	Emma Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082474&Relationship=Bride



