

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460299
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Gladstone St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 270, Entry 2153
Source	LDS Film 1656421 (and 1656422)
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460299&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460299&Relationship=2ndParent



