

Patrick Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122723
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cullen
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Nov 1855
Witnesses	Patrick Cullen of 105 Mann St.; Julia Cullen of 105 Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 106, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James B. Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122723&Relationship=Groom
Witnessed Marriage Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122723&Relationship=Bride



