

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Blackburn; Mary ?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Second witness surname unclear]
Register	Marriages 1797 - 1799, Page 138, Entry 229
Source	LDS Film 1656574
Witnessed By	Joseph Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067260&Relationship=Witness_1
Witnessed By	Mary ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067260&Relationship=Witness_2
Married To	Anne Milleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067260&Relationship=Bride



