

Martin Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035018
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Jennings
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Witnesses	Martin Jennings, (X); Eliza Wilkinson
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 338, Entry 1014
Source	LDS Film 94018
Witnessed Marriage Of	Patrick Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035018&Relationship=Groom
Witnessed Marriage Of	Mary Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035018&Relationship=Bride



